datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03405000;441;Fedderwarden;W;Gemeindehaus Fedderwarden, Fedderwarden;Kirchweg 6, 26388 Wilhelmshaven;ja;
26.05.2019;03405000;451;Sengwarden;W;Verwaltungsstelle Sengwarden, Sengwarden;Heddostr. 9 , 26388 Wilhelmshaven;ja;
26.05.2019;03405000;511;Marinestützpunkt;W;Wahlamt Wilhelmshaven, Marinestützpunkt / Heppenser Groden;Rathausplatz 7, 26382 Wilhelmshaven;ja;
26.05.2019;03405000;101;Briefwahlbezirk 101  (Wahlbez. 121-122);B;Rathaus, Sitzungssaal 250;Rathausplatz 1, 26382 Wilhelmshaven;;
26.05.2019;03405000;102;Briefwahlbezirk 102 (Wahlbez. 131-135);B;Rathaus. Ratssaal;Rathausplatz 1, 26382 Wilhelmshaven;;
26.05.2019;03405000;103;Briefwahkbezirk 103 (Wahlbez. 123-125);B;Rathaus. Ratssaal;Rathausplatz 1, 26382 Wilhelmshaven;;
26.05.2019;03405000;201;Briefwahlbezirk 201 (Wahlbez. 211-213, 215);B;Rathaus. Ratssaal;Rathausplatz 1, 26382 Wilhelmshaven;;
26.05.2019;03405000;202;Briefwahlbezirk 202 (Wahlbez. 214,216);B;Rathaus. Ratssaal;Rathausplatz 1, 26382 Wilhelmshaven;;
26.05.2019;03405000;203;Briefwalbezirk 203 (Wahlbez. 241-242,511);B;Rathaus. Ratssaal;Rathausplatz 1, 26382 Wilhelmshaven;;
26.05.2019;03405000;301;Briefwahlbezirk 301 (Wahlbez. 311,361-362);B;Rathaus. Ratssaal;Rathausplatz 1, 26382 Wilhelmshaven;;
26.05.2019;03405000;302;Briefwahlbezirk 302 (Wahlbez. 341,371-372);B;Rathaus, Sitzungsraum 201;Rathausplatz 1, 26382 Wilhelmshaven;;
26.05.2019;03405000;303;Briefwahlbezirk 303 (Wahlbezirke 331-332, 351);B;Rathaus, großer Sozialraum;Rathausplatz 1, 26382 Wilhelmshaven;;
26.05.2019;03405000;401;Briefwahlbezirk 401 (Wahlbezirke 421 - 432);B;Rathaus, großer Sozialraum;Rathausplatz 1, 26382 Wilhelmshaven;;
26.05.2019;03405000;402;Briefwahlbezirk 402 (Wahlbezirke 411-412,441,451);B;Rathaus, kleiner Sozialraum;Rathausplatz 1, 26382 Wilhelmshaven;;
